﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
2,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
3,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
4,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
5,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
6,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
7,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
8,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
9,4711,Shadow Divers,Robert Kurson,2004,American,english,375,
10,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
11,1792,Jaguars Ripped My Flesh,Tim Cahill,1987,American,english,300,
12,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,
13,1763,Stranger in the Forest,Eric Hansen,1988,American,english,288,
14,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000
15,1770,Running the Amazon,Joe Kane,1989,American,english,280-320,
16,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
17,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
