﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
2,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
3,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
4,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
5,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
6,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
7,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
8,4737,The Long Way,Bernard Moitessier,1971,French,french,,
9,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
10,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000
11,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
12,4711,Shadow Divers,Robert Kurson,2004,American,english,375,
13,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
14,1742,A Wilderness Narrative,David Roberts,1970,American,english,,
15,1771,Alive,Piers Paul Read,1974,British,english,,
16,1813,One Man's Mountains,Tom Patey,1971,British,english,288,
17,1792,Jaguars Ripped My Flesh,Tim Cahill,1987,American,english,300,
18,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,
19,1763,Stranger in the Forest,Eric Hansen,1988,American,english,288,
20,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000
21,1770,Running the Amazon,Joe Kane,1989,American,english,280-320,
22,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
23,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
