﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
4,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
5,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
6,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
7,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
8,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
9,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
10,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1480,254
11,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
12,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
13,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
14,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
15,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
16,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1809,213
17,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
18,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1857,206
19,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
20,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
21,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
22,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2458,144
23,3820,Arcanum 17,André Breton,1944,French,french,,,2458,144
24,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
25,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
26,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3022,124
27,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
28,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
29,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3258,115
30,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
31,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
32,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
33,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5229,79
34,11263,The Red Grass,Boris Vian,1949,French,french,null,,5241,78
35,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5251,78
36,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5264,78
37,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5265,78
38,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5281,78
39,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5287,78
40,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5293,78
41,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5535,72
42,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5535,72
43,13271,Three,Georges Perec,1991,French,french,,,5718,70
44,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5758,69
45,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
46,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7193,45
47,9422,Poems Of André Breton,André Breton,1948,French,french,,,7193,45
48,9473,The Grass,Claude Simon,1958,French,,,,7193,45
49,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7193,45
50,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7193,45
51,9419,Selected Works,Alfred Jarry,1901,French,french,,,7193,45
52,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7193,45
53,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7193,45
54,9434,Selected Writings,Henri Michaux,1949,French,french,,,7193,45
55,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7193,45
56,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7193,45
57,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7193,45
58,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7193,45
59,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7193,45
60,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7193,45
61,9415,Mount Analogue,René Daumal,1952,French,french,,,7193,45
62,9444,Things,Francis Ponge,1942,French,french,,,7193,45
63,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7193,45
64,9462,Amédée,Eugène Ionesco,1954,French,french,,,7193,45
65,9474,The Wind,Claude Simon,1957,French,french,,,7193,45
