﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1109,343
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
8,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1302,292
9,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1316,289
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
12,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
16,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2386,151
17,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2396,150
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
21,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2935,128
22,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3044,123
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
24,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
25,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3441,109
26,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
27,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
28,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
29,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
31,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4456,94
32,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4456,94
33,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4474,94
34,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
