﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
6,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
7,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
8,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
9,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
10,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,176,1522
11,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
12,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
13,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
14,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
15,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
16,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
17,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
18,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
19,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
20,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,398,849
21,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,408,831
22,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
23,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
24,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
25,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
26,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
27,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
28,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
29,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
30,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
31,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
32,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
33,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
34,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
35,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
36,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
37,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,766,484
38,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,787,474
39,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,789,473
40,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,893,420
41,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,898,417
42,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,901,416
43,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,920,407
44,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
45,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,946,397
46,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
47,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
48,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,978,384
49,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
50,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
51,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
52,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
53,13200,Winnetou,Karl May,1893,German,german,,,1035,367
54,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1048,363
