﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
3,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
4,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
5,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
6,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
7,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
8,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
9,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
10,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
11,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
12,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
13,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
14,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
15,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
16,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
17,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
18,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498,402,832
19,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
20,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
21,5704,Black Beauty,Anna Sewell,1877,British,english,200-300,50000,447,767
22,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
23,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
24,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
25,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,539,652
26,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
27,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,614,589
28,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
29,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
30,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
31,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,695,527
32,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
33,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
34,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,756,488
35,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
36,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000,776,478
