﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
7,3587,How to be both,Ali Smith,2014,British,english,300-400,
8,3414,There But For The,Ali Smith,2011,British,english,373,
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
10,3396,At Last,Edward St Aubyn,2011,British,english,272,
11,4230,Harvest,Jim Crace,2013,British,english,208,
12,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
13,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000
15,4203,Autumn,Ali Smith,2016,British,english,264,
16,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
17,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
18,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
19,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
20,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
21,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
22,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
23,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
24,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
25,4455,Among Others,Jo Walton,2011,British,english,302-416,96822
26,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
27,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
28,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
29,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
30,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
31,14296,Transit,Rachel Cusk,2016,British,english,260,
32,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
33,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
34,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
35,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
36,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
37,3581,Capital,John Lanchester,2012,British,english,527,
38,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
39,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
40,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
41,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
42,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
43,15075,Bone Gap,Laura Ruby,2015,British,english,368,
44,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
45,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
46,12460,Swimming Home,Deborah Levy,2011,British,english,157,
47,10303,C,Tom McCarthy,2010,British,english,320,
48,4209,Levels of Life,Julian Barnes,2013,British,english,128,
49,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
50,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
51,13596,Heartstone,CJ Sansom,2010,British,english,600-650,
52,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
53,12516,Winter,Ali Smith,2017,British,english,208-336,
54,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
55,15087,Bewilderment,Richard Powers,2021,British,english,288,
56,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
57,6568,Even The Dogs,Jon McGregor,2010,British,english,207,
58,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
59,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000
60,12517,Spring,Ali Smith,2019,British,english,336,
61,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
62,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000
63,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,
64,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
65,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
66,12518,Summer,Ali Smith,2020,British,english,400,
67,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
68,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
69,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
70,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
71,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
72,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,
73,12025,The Effect,Lucy Prebble,2012,British,english,,
74,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
75,5642,The Widow,Fiona Barton,2016,British,english,324-400,
76,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
77,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
78,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
79,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,
80,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
81,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
82,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,
83,11719,The Appeal,Janice Hallett,2021,British,english,432,
84,12632,The Silent Land,Graham Joyce,2010,British,english,262,
85,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
86,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,
87,14607,Artful,Ali Smith,2012,British,english,237,
88,6212,Crudo,Olivia Laing,2018,British,english,160,
89,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
90,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
91,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,
92,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
93,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,
94,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
95,4529,Embassytown,China Miéville,2011,British,english,345-405,104000
96,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000
97,5490,Dark Eden,Chris Beckett,2012,British,english,404,
98,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
99,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
100,5312,Or What You Will,Jo Walton,2020,British,english,416,
101,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
102,12713,Submergence,J. M. Ledgard,2011,British,english,208,
103,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
104,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,
105,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,
106,13068,The Ritual,Adam Nevill,2011,British,english,400,
107,2120,Pure,Andrew Miller,2011,British,english,332,
108,13002,The Islanders,Christopher Priest,2011,British,english,400-500,
109,13001,Jack Glass,Adam Roberts,2012,British,english,384,
110,13069,Last Days,Adam Nevill,2012,British,english,532,
111,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,
112,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
113,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
114,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,
115,12997,The Rift,Nina Allan,2017,British,english,400,
116,13081,The Bitter Twins,Jen Williams,2018,British,english,624,
117,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,
118,13080,The Bone Ships,RJ Barker,2019,British,english,496,
119,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,
120,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
121,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
122,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
123,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
124,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
125,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,
126,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
