﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
5,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
6,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
7,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
8,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
9,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,795,464
10,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
11,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
12,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
13,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
14,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
15,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
16,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
17,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
18,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
19,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
20,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1144,333
21,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
22,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
23,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
24,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
25,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
26,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
27,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1491,252
28,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1491,252
29,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1529,246
