﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
6,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
7,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
8,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
9,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
11,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1321,287
12,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
13,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2014,187
14,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2162,171
15,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
16,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
17,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2409,147
18,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,,2848,132
19,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
20,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3098,120
21,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
22,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3370,112
23,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3467,108
24,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3467,108
25,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3467,108
26,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3703,105
27,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3737,103
28,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3800,102
29,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3800,102
30,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3800,102
31,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4515,92
32,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4586,91
33,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4881,85
34,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5011,84
35,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5105,81
36,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5386,76
37,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5391,76
38,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5968,66
39,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6190,63
40,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
41,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
42,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
43,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
44,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
45,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
46,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7192,45
47,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7192,45
48,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7192,45
49,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7192,45
50,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7192,45
51,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7192,45
52,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
53,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7812,44
54,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7846,44
55,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
56,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7963,42
57,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
58,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
59,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
60,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
61,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
62,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
63,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
64,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
