﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
3,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6647,54
4,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
5,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
9,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
10,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
11,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9607,24
12,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
13,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9797,22
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
15,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10726,7
16,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
17,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
18,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11105,1
