﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
2,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
6,9588,Illuminations,Walter Benjamin,1968,German,german,,,3209,117
7,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3285,114
8,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3285,114
9,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3285,114
10,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3285,114
11,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3285,114
12,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3418,111
13,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3452,109
14,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3453,109
15,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3469,108
16,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3469,108
17,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3469,108
18,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3469,108
19,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
20,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4135,97
21,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4517,92
22,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4615,90
23,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4777,89
24,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
25,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4857,86
26,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5192,79
27,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5296,78
28,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5535,72
29,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5535,72
30,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
31,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5535,72
32,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5535,72
33,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5535,72
34,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
35,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
36,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5535,72
37,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
38,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
39,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
40,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
41,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
42,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
43,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6754,51
44,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6965,48
45,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7096,46
46,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7141,46
47,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7157,45
48,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7965,42
49,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7989,42
50,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8335,39
51,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8409,37
52,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8469,36
53,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8483,36
54,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9051,32
55,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9574,25
56,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9829,22
57,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10054,20
58,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10414,15
59,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10414,15
60,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10488,14
61,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10517,13
62,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
