﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2381,150
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5685,70
4,11843,Feed,Seanan McGuire,2010,Unknown,,,,6394,60
5,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6563,56
6,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6671,53
7,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7076,46
8,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7111,46
9,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7869,43
10,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8094,41
11,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8152,40
12,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8225,39
13,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8225,39
14,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8349,38
15,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8382,37
16,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8500,36
17,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8561,35
18,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9006,32
19,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9006,32
20,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9006,32
21,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9014,32
22,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9075,31
23,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9159,30
24,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9253,29
25,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9292,28
26,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9323,28
27,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9436,27
28,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9436,27
29,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9548,25
30,5377,War,Margaret MacMillan,2020,Canadian,,,,9548,25
31,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9685,23
32,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9702,23
33,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9709,23
34,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9713,23
35,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9741,22
36,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9837,21
37,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9840,21
38,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10070,19
39,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10280,17
40,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10280,17
41,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10326,16
42,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10385,15
43,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10385,15
44,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10437,14
45,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10470,14
46,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10479,13
47,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10586,11
48,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10613,10
49,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
50,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10707,8
51,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10770,6
52,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10848,4
53,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10888,4
54,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
55,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
56,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
57,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11238,1
58,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11253,1
