﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
2,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
3,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
4,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
5,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5016,83
6,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5259,78
7,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5525,72
8,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5525,72
9,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5525,72
10,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5956,66
11,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6301,60
12,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6537,57
13,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6929,49
14,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
15,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7006,48
16,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7057,47
17,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7124,46
18,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7128,46
19,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7829,44
20,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
21,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
22,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
23,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
24,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
25,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9276,28
26,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9532,25
27,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10035,19
28,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10378,15
29,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10411,15
30,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10433,15
