﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
2,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
3,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
4,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5486,74
5,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
6,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6740,51
7,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
8,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
9,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
10,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
11,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
12,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
13,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
