﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
12,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2267,161
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
16,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3688,105
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
19,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4059,100
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
25,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5386,76
26,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
27,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
28,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
29,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
30,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
