﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
7,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
9,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
14,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
15,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
18,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
21,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2901,130
22,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2901,130
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
24,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
25,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
26,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
28,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
29,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
30,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
31,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
32,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
33,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
34,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
36,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
37,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
38,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
39,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
40,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
41,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
42,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
43,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
44,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
45,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
46,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
47,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
48,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
49,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6434,59
50,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
51,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
52,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
53,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
54,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
55,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
56,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
57,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
58,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
59,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
60,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
61,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
62,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
63,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
64,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
65,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
66,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
67,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
68,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
69,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
70,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
71,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7204,45
72,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
73,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
74,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
75,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
76,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
77,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
78,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
79,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
80,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
81,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
82,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
83,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
84,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
85,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
86,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
87,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
88,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
89,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
90,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
91,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
92,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
93,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
94,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
95,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
96,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
97,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
98,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
99,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
100,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
101,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
102,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
103,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
104,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
105,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
106,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
107,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
108,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
109,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
110,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
111,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
112,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
113,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
114,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
