﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
6,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
7,4118,Pavel's Letters,Monika Maron,1999,German,german,,
8,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
9,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
10,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
11,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
13,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
14,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
15,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
16,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
17,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
18,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
19,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000
20,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
21,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
22,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,
23,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
24,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,
25,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,
26,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
27,14243,This Is Biology,Ernst Mayr,1997,German,english,327,
28,1451,Peeling the Onion,Günter Grass,2006,German,german,425,
