﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3025,124
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3279,114
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3279,114
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
9,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4439,94
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4604,90
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4766,89
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4834,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4842,86
14,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5891,66
15,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6254,62
16,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6940,48
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
18,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
19,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7131,45
20,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7937,42
21,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
22,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8310,39
23,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
24,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8445,36
25,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8459,36
26,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
27,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
28,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8726,33
29,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9025,32
30,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
31,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10023,20
32,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10383,15
33,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10458,14
34,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10487,13
35,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10857,4
