﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
3,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
4,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
5,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
6,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
7,4175,Circe,Madeline Miller,2018,American,english,400,119000,4022,102
8,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
9,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5008,83
10,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
11,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5680,71
12,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5695,70
13,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6145,64
14,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6457,58
15,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6485,58
16,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6510,57
17,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6931,49
18,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
19,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
20,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
21,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
22,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
23,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
24,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
25,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
26,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
27,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
28,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
29,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
30,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
31,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
32,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
33,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
34,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
35,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9016,32
36,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
37,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
38,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
39,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
40,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
41,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
42,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
43,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
44,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
45,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
46,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
47,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
48,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
49,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
50,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9698,23
51,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
52,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9769,22
53,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
54,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
55,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
56,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
57,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
58,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
59,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
60,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
61,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10116,19
62,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
63,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
64,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
65,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
66,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
67,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
68,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10387,15
69,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
70,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10515,13
71,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
72,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
73,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
74,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
75,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
76,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
77,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10640,10
78,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10652,10
79,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10661,9
80,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
81,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10664,9
82,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10709,8
83,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10716,7
84,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
85,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
86,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
87,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10734,7
88,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
89,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
90,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10744,6
91,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
92,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10784,6
93,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10800,5
94,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10812,5
95,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10833,5
