﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
3,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
5,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
7,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
8,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
9,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
10,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
11,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
13,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1671,228
14,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1724,222
15,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
16,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
17,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
18,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2103,180
19,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2305,157
20,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
21,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
22,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
23,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
24,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
25,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
26,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
27,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
28,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
29,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
30,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
31,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
32,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
33,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
34,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
35,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
36,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
37,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
38,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
39,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
40,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
41,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
42,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
43,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
44,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
45,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
46,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
47,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
48,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
49,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
50,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
51,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
52,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
53,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
54,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
55,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
56,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
57,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
58,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
59,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
60,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
61,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
62,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
63,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
64,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
