﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
5,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
6,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
7,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
8,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
9,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
10,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
11,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
12,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
13,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
14,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
15,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
16,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
17,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
18,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
19,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
20,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
21,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
22,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
23,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
24,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
25,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
26,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
27,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
28,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
29,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
30,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
31,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
32,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
33,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
34,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
35,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
