﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
5,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
9,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
12,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
13,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
14,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
15,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
16,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
17,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
18,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
19,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
20,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
21,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
22,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
23,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
24,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
25,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
26,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
27,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
28,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
29,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
30,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
31,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
32,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
33,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
34,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
35,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
36,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
37,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
38,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
39,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
40,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
41,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
42,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
43,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
44,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
45,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
46,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
47,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
48,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
49,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
50,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
51,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
52,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7881,44
53,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7915,43
54,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7974,42
55,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
56,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
57,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8250,39
58,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
59,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
60,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
61,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
62,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
63,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
64,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
65,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
66,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
67,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
68,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
69,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
70,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
71,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
