﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,905,412
2,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000,988,381
3,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1963,193
4,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3813,102
5,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3813,102
6,6092,Oeuvre Poétique,Léopold Sédar Senghor,1964,Senegalese,french,,,3813,102
7,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,,4454,94
8,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,,4454,94
9,12002,Xala,Ousmane Sembène,1973,Senegalese,french,183,,4646,90
10,11381,Éthiopiques,Léopold Sédar Senghor,1956,Senegalese,french,,,5310,78
11,6059,Murambi Ou Le Livre Des Ossements,Boubacar Boris Diop,1998,Senegalese,french,,,6244,63
12,9715,Poems Of Léopold S. Senghor,Léopold S. Senghor,1945,Senegalese,french,,,7204,45
