﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
2,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000,987,381
3,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1959,193
4,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3807,102
5,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3807,102
6,6092,Oeuvre Poétique,Léopold Sédar Senghor,1964,Senegalese,french,,,3807,102
7,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,,4449,94
8,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,,4449,94
9,12002,Xala,Ousmane Sembène,1973,Senegalese,french,183,,4641,90
10,11381,Éthiopiques,Léopold Sédar Senghor,1956,Senegalese,french,,,5305,78
11,6059,Murambi Ou Le Livre Des Ossements,Boubacar Boris Diop,1998,Senegalese,french,,,6241,63
