﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
5,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5476,74
6,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
7,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6965,48
8,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7096,46
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7145,46
10,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7157,45
11,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8230,39
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8405,37
13,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8469,36
14,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8483,36
15,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8492,36
16,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8519,36
17,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9051,32
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9643,24
19,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9756,23
20,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10054,20
21,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10127,19
22,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10414,15
23,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10488,14
24,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10517,13
25,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
