﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
2,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
3,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2334,154
4,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2371,152
5,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
7,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
8,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
9,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5487,74
10,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5940,66
11,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
12,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6118,65
13,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
14,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
15,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
16,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
