﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
8,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1175,328
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1856,208
14,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2428,147
17,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
18,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
20,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2908,130
22,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
23,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
24,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
25,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
26,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
27,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
28,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
29,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3643,106
30,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
31,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
32,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3775,103
33,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
34,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3812,102
35,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
36,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
37,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
38,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
39,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
40,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
41,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
42,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
43,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
44,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
45,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4523,92
46,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4799,88
47,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
48,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
49,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
50,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
51,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
52,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
53,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
54,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
55,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
56,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
57,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
58,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
59,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
60,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
61,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
62,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
63,10093,Во сне ты горько плакал,Yuri Kazakov,1995,Russian,Russian,,,5868,68
64,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
65,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6506,58
66,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
67,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
68,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
69,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
70,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
71,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
72,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
73,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
74,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
75,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6966,48
76,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
77,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
78,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
79,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
80,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7809,44
81,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
82,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
83,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
84,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
85,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
86,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
87,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
88,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
89,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
90,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
91,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9744,23
92,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
93,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
94,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10222,18
95,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10318,17
96,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10335,16
97,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
98,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
99,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
100,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
101,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
102,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
