﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
2,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1958,192
3,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2441,145
4,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2713,138
5,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2882,131
6,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3800,102
7,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3800,102
8,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4051,100
9,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6111,65
10,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6116,65
11,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
12,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8352,38
13,5380,Exhalation,Ted Chiang,2019,American,english,350,,8371,38
14,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9011,32
15,12913,The Last Flight Of Dr. Ain,James Tiptree Jr.,1969,American,english,,,9417,27
16,12923,Love Is The Plan The Plan Is Death,James Tiptree Jr.,1973,American,english,,,9417,27
17,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9621,25
18,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10050,20
19,12937,The Hainish Novels And Stories,Ursula K. Le Guin,2017,American,english,2968,,10718,8
