﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
3,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
4,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
5,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
6,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
7,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
9,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,377,871
10,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
11,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
12,53,Loving,Henry Green,1945,British,english,224,,591,608
13,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
14,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,851,439
15,744,The Open Society,Karl Popper,1945,British,english,800-1000,,859,437
16,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,873,428
17,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,927,405
18,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,957,392
19,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
20,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
21,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1230,316
22,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1245,313
23,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1264,307
24,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
25,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1318,289
26,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1369,279
27,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1499,252
28,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1516,249
29,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1549,244
30,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1761,220
31,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1787,216
32,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1894,204
33,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1957,195
34,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2039,186
35,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2148,175
36,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2198,169
37,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2241,165
38,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2302,159
39,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2354,154
40,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2362,153
41,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2362,153
42,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2462,145
43,3824,Back,Henry Green,1946,British,english,,,2470,144
44,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2659,141
45,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2733,138
46,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2916,129
47,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2916,129
48,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2962,126
49,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3060,123
50,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3114,120
51,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3114,120
52,12336,Pack My Bag,Henry Green,1940,British,english,,,3114,120
53,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3182,120
