﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7120,46
2,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7808,45
3,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
4,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
5,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
6,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
7,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
8,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
10,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
11,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
12,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
13,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
14,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
