﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
8,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
9,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
10,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
11,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
12,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
13,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
14,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
15,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
16,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
17,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
18,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
19,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
20,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
21,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
22,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
23,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
24,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
25,2672,Light Years,James Salter,1975,American,english,308,81000,937,401
26,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
27,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
28,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
29,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1015,372
30,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
31,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
32,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
33,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
34,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
35,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
36,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
37,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
38,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
39,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
40,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
41,252,Ironweed,William Kennedy,1983,American,english,227,57600,1411,268
42,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
43,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
44,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
45,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1482,253
46,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
47,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1593,239
48,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
49,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
50,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
51,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
52,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
53,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
54,9853,Fences,August Wilson,1985,American,english,101-160,25000,1836,209
55,9894,Angels In America,Tony Kushner,1991,American,english,,,1896,202
56,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
57,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1970,192
58,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2013,188
59,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
60,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2102,179
61,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
62,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
63,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
64,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2302,157
65,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
66,12057,True West,Sam Shepard,1980,American,english,,,2396,148
67,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
68,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
69,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
70,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
71,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2688,139
72,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
73,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2743,137
74,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2765,136
75,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2936,128
76,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
77,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3208,117
78,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
79,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3616,107
80,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
81,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3703,105
82,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3752,103
83,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4047,101
84,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4083,99
85,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
86,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
87,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4752,89
88,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4773,89
89,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4799,87
90,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
91,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4898,85
92,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4985,84
93,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5012,84
94,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5030,83
95,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5050,82
96,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5050,82
97,397,Everyman,Philip Roth,2006,American,english,192,58000,5071,82
98,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5122,80
99,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5122,80
100,1277,Affliction,Russell Banks,1989,American,english,355,,5159,80
101,11675,Purple America,Rick Moody,1997,American,english,289,,5162,80
102,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5191,79
103,3476,The Shack,William P Young,2007,American,english,248,72000,5317,78
104,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5348,77
105,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5348,77
106,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5391,76
107,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5408,76
108,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5412,75
109,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5423,75
110,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
111,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5453,74
112,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5457,74
113,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
114,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
115,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
116,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5757,69
117,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
118,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
119,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
120,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
121,4141,Cost,Roxana Robinson,2008,American,english,432,,6091,66
122,668,Paris Trout,Pete Dexter,1988,American,english,306,,6103,65
123,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
124,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
125,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6171,63
126,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
127,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
128,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
129,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6282,61
130,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
131,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
132,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
133,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
134,9849,American Buffalo,David Mamet,1975,American,english,,,6436,59
135,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6438,59
136,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6462,58
137,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
138,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
139,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6599,55
140,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6611,55
141,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
142,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
143,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6851,51
144,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
145,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
146,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6911,49
147,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
148,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
149,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
150,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
151,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7081,47
152,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
153,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7097,46
154,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
155,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7192,45
156,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
157,9851,Streamers,David Rabe,1976,American,english,,,7870,44
158,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
159,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
160,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7948,42
161,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
162,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8081,42
163,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
164,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
165,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8177,40
166,9852,Seven Plays,Sam Shepard,1981,American,english,,,8196,40
167,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8312,39
168,669,Spartina,John Casey,1989,American,english,375,119000,8315,39
169,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8328,39
170,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
171,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
172,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
173,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8531,35
174,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
175,9850,Speed The Plow,David Mamet,1988,American,english,,,8572,35
176,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8590,35
177,10013,Sweat,Lynn Nottage,2015,American,english,,,8620,34
178,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8963,33
179,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
180,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9015,32
181,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
182,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
183,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
184,12045,Fool For Love,Sam Shepard,1983,American,english,,,9081,31
185,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
186,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
187,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
188,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
189,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
190,12081,Ruined,Lynn Nottage,2009,American,english,96,,9295,28
191,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
192,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9348,28
193,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9365,28
194,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
195,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9475,27
196,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9543,26
197,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9585,25
198,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
199,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9652,24
200,12034,John,Annie Baker,2015,American,english,,,9661,24
201,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
202,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9767,23
203,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
204,12183,The Piano Lesson,August Wilson,1987,American,english,,,9849,21
205,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9890,21
206,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
207,12042,August,Tracy Letts,2008,American,english,138,,10021,20
208,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10024,20
209,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
210,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
211,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10076,19
212,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
213,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
214,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
215,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
216,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
217,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
218,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
219,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10328,17
220,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10389,16
221,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
222,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
223,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10413,15
224,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
225,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10470,14
226,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10474,14
227,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10497,14
228,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
229,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10523,13
230,12100,Jitney,August Wilson,1982,American,english,,,10531,13
231,12085,The Humans,Stephen Karam,2014,American,,,,10540,13
232,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10578,12
233,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
234,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10629,11
235,12073,Wit,Margaret Edson,1993,American,english,,,10634,11
236,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10656,10
237,12105,Master Class,Terrence McNally,1995,American,english,,,10657,10
238,12093,Proof,David Auburn,2000,American,english,,,10703,9
239,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10727,8
240,12056,Radio Golf,August Wilson,2007,American,english,,,10747,7
241,12070,The Aliens,Annie Baker,2010,American,english,,,10767,6
242,12059,4000 Miles,Amy Herzog,2011,American,english,,,10769,6
243,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10770,6
244,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10774,6
245,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10775,6
246,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10776,6
247,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
248,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10805,6
249,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10806,6
250,12111,The Royale,Marco Ramirez,2013,American,english,,,10807,6
251,12051,The Flick,Annie Baker,2014,American,english,,,10814,6
252,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10821,5
253,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10832,5
254,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10850,5
255,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10864,5
256,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10883,4
257,12077,The Inheritance,Matthew Lopez,2020,American,,,,10915,4
258,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
259,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10951,4
260,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
