﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2203,168
2,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2684,140
3,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5115,81
4,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6252,63
5,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6433,59
6,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7200,45
7,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7854,44
8,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8511,36
9,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9110,31
10,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10118,19
11,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10277,17
