﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
3,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
5,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
6,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
8,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
9,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
10,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
11,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5834,68
12,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
13,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7085,46
14,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
