﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3179,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4129,98
4,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5478,74
5,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
6,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6606,56
7,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
8,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
9,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
10,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
11,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
12,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
13,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
14,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
15,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10894,4
