﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
5,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
6,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1660,230
7,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1690,226
8,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1874,204
9,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
10,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1976,192
11,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2070,182
12,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2365,153
13,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2855,132
14,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3475,108
15,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4067,100
16,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4109,99
17,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4117,99
18,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
19,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4168,96
20,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4413,95
21,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4477,94
22,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4653,90
23,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4703,90
24,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4754,90
25,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4924,84
26,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4938,84
27,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5092,82
28,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5172,80
29,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5308,78
30,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5679,71
31,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5739,70
32,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6334,60
33,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6334,60
34,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6759,51
35,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6759,51
36,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6762,51
37,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7038,48
38,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7086,47
39,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7202,45
40,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7937,43
41,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
42,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
43,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
44,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
45,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
46,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
47,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
48,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
