﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,550,639
4,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
5,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
6,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
7,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2403,147
8,11989,The Blazing World A New World,Margaret Cavendish,1666,British,english,,37000,2944,126
9,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5414,75
10,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000,5948,66
11,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
12,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
13,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9889,21
14,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
15,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
16,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10149,19
17,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10230,18
18,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
19,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,,10630,11
20,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
21,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
22,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
23,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
