﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
7,3587,How to be both,Ali Smith,2014,British,english,300-400,
8,3414,There But For The,Ali Smith,2011,British,english,373,
9,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
10,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
11,3396,At Last,Edward St Aubyn,2011,British,english,272,
12,4230,Harvest,Jim Crace,2013,British,english,208,
13,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
14,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
15,5394,The Power,Naomi Alderman,2016,British,english,340,150000
16,4203,Autumn,Ali Smith,2016,British,english,264,
17,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
18,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
19,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
20,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
21,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
22,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
23,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
24,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
25,4455,Among Others,Jo Walton,2011,British,english,302-416,96822
26,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
27,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
28,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
29,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
30,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
31,14296,Transit,Rachel Cusk,2016,British,english,260,
32,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000
33,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
34,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
35,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
36,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
37,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
38,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
39,3581,Capital,John Lanchester,2012,British,english,527,
40,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
41,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
42,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
43,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
44,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
45,15075,Bone Gap,Laura Ruby,2015,British,english,368,
46,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
47,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
48,12460,Swimming Home,Deborah Levy,2011,British,english,157,
49,10303,C,Tom McCarthy,2010,British,english,320,
50,4209,Levels of Life,Julian Barnes,2013,British,english,128,
51,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
52,13596,Heartstone,CJ Sansom,2010,British,english,600-650,
53,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
54,12516,Winter,Ali Smith,2017,British,english,208-336,
55,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
