﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
2,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
3,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
4,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
5,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
6,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
7,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
8,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
9,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
10,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
11,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
12,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
13,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
14,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
15,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
16,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
17,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
18,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
19,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
