﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
12,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
13,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
14,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
15,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
16,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
17,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
18,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
19,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
20,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
21,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
22,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
23,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
24,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,762,484
25,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,785,473
26,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
27,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
28,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
29,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
30,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
31,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
32,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
33,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
34,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1109,342
35,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1188,324
36,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
37,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
38,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
39,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
40,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
41,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
42,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1369,277
43,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1371,277
44,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
45,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1441,260
46,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
47,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
48,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
49,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
50,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
51,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
52,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
53,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
54,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
55,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
56,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
57,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
58,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1658,229
59,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1685,226
60,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
61,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
62,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
63,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
64,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
65,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
66,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
67,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
68,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2017,187
69,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
70,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
71,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
72,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
73,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2099,179
74,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
75,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
76,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2161,171
77,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
78,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
79,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
80,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
81,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
82,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
83,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
84,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
85,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
86,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
87,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
88,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
89,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
90,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2451,144
91,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
92,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2451,144
93,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
94,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
95,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
96,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
97,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2451,144
98,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2451,144
99,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2451,144
100,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
101,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
102,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
103,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
104,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
105,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
106,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2606,142
107,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
108,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2606,142
109,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2610,142
110,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
111,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
112,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
113,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
114,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2742,137
115,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
116,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
117,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
118,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
119,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2779,135
120,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
121,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
122,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2808,134
123,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
124,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2835,133
125,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2835,133
126,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
127,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2847,132
128,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
129,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2847,132
130,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
131,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2847,132
132,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
133,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
134,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2937,127
135,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
136,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2944,126
137,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2944,126
138,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
139,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
140,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
141,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
142,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
143,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
144,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
145,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
146,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
147,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
148,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
149,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
150,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3251,115
151,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
152,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
153,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3357,113
154,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3361,112
155,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3364,112
156,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3365,112
157,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3371,112
158,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
159,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3380,112
160,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
161,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
162,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3397,111
163,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
164,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
165,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
166,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
167,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
168,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
169,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
170,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
171,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4042,100
172,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4095,99
173,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
174,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
175,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4152,96
176,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
177,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
178,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4152,96
179,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
180,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
181,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4540,92
182,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4616,90
183,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4625,90
184,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4678,90
185,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4690,90
186,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
187,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
188,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
189,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4921,84
190,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
191,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
192,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
193,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
194,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
195,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
196,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
197,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
198,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
199,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5407,75
200,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5442,74
201,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5443,74
202,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5456,74
203,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5474,74
204,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5480,73
205,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5505,73
206,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5516,72
207,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5522,72
208,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
209,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5718,70
210,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5744,69
211,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5817,69
212,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5861,67
213,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5892,66
214,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5898,66
215,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6230,63
216,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
217,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
218,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
219,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
220,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
221,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
222,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
223,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
224,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
225,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
226,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6960,48
227,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
228,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
229,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
230,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
231,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
232,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
233,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7175,45
234,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7175,45
235,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7175,45
236,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7175,45
237,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7175,45
238,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
239,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
240,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7175,45
