﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
2,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
3,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
4,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,543,646
5,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
6,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
7,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,975,384
8,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1359,280
9,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1410,270
10,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1476,255
11,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1493,252
12,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1779,216
13,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2149,174
14,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2291,159
15,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2313,157
16,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2455,144
17,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2651,141
18,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2855,132
19,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3475,108
20,10922,Virginia,Ellen Glasgow,1913,American,english,,,3475,108
21,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3770,103
22,13289,Penrod,Booth Tarkington,1914,American,english,,,4168,96
23,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4168,96
24,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4944,84
25,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7202,45
26,15007,Summer,Edith Wharton,1917,American,english,200-300,,8759,33
27,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8759,33
28,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8759,33
29,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9425,27
30,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9893,21
31,285,His Family,Ernest Poole,1917,American,english,,105000,10175,18
