﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5191,79
2,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
3,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
5,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
6,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
9,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
13,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
14,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
15,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
16,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
17,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
