﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
4,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
5,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
6,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6085,66
7,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6270,61
8,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
9,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9800,22
10,5583,George,Alex Gino,2015,American,english,195-208,25000,10115,19
11,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
12,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
13,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11254,1
