﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
6,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,956,392
7,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
8,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
9,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
10,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2019,187
11,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
12,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2089,180
13,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2190,169
14,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
15,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2308,157
16,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
17,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
18,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
19,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3470,108
20,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
21,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
22,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5043,82
23,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
24,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
25,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
26,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
27,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6428,59
28,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
29,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
30,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
31,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7199,45
32,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7199,45
33,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
34,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
35,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7994,42
36,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7994,42
37,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8222,40
38,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
39,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9498,26
40,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9579,25
41,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9822,22
42,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10344,17
43,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
44,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10802,6
45,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10869,5
46,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
47,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10901,4
48,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
49,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10956,4
50,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11029,3
