﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
3,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
4,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
6,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
7,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4832,87
8,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
9,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7087,46
10,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
11,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8218,39
