﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1246,311
2,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1513,248
3,2210,House,Tracy Kidder,1985,American,english,341,,4145,96
4,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5111,80
5,985,Facts of Life,Maureen Howard,1965,American,english,,,7967,42
6,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
7,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
8,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8947,33
9,11533,All About Love,bell hooks,2000,American,english,200-250,,9601,25
10,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9823,21
11,12432,Heroines,Kate Zambreno,2012,American,english,336,,9842,21
12,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10294,17
13,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10506,13
14,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10520,13
15,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10556,12
16,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10615,10
17,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10641,10
