﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
10,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
11,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
12,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
14,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
15,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
16,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
17,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
18,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
19,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
20,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
21,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
22,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
23,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
24,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
25,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
26,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
27,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
