﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
2,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
3,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
4,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
5,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
6,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
7,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
8,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
9,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
10,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
11,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
12,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
13,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
14,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
15,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
16,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
