﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
3,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
5,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
6,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
7,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
8,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
9,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
10,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
11,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
12,2928,It,Stephen King,1986,American,english,1138,445134,679,535
13,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
14,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
15,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
16,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
17,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,992,379
18,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
19,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1087,348
20,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
21,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1304,291
22,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
23,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1378,276
24,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1400,271
25,2739,Twice-Told Tales,Nathaniel Hawthorne,1837,American,english,,104000,1506,249
26,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
27,3688,The Pit and the Pendulum,Edgar Allan Poe,1842,American,english,24-48,6000,1630,234
28,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
29,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1707,223
30,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1723,222
31,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1823,211
32,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2112,178
33,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2125,176
34,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2156,171
35,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2200,168
36,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
37,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2219,165
38,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
39,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2223,165
40,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2285,159
41,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2333,154
42,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2391,149
43,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2441,145
44,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2761,136
45,6290,The Confidence Man,Herman Melville,1857,American,english,,109000,2785,135
46,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2840,133
47,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3251,115
48,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,,3266,114
49,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3268,114
50,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3358,113
51,10426,Koko,Peter Straub,1988,American,english,560,176000,3614,107
52,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3686,105
53,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3800,102
54,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,American,english,,,3800,102
55,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3800,102
56,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3800,102
57,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3800,102
58,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3800,102
59,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3800,102
60,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3800,102
61,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3800,102
62,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3800,102
63,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3800,102
64,11475,Black Easter,James Blish,1968,American,english,,39000,3800,102
65,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3800,102
66,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4051,100
67,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4139,97
68,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4139,97
69,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4139,97
70,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4392,95
71,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4392,95
72,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4453,94
73,6338,The Totem,David Morrell,1979,American,english,384,,4453,94
74,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4477,93
75,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4502,93
76,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4535,92
77,6341,The Cellar,Richard Laymon,1980,American,english,320,,4535,92
78,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4554,92
79,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4586,91
80,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4600,91
81,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4600,91
82,11540,World War Z,Max Brooks,2006,American,english,342,118000,4883,85
83,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5034,82
84,6353,The Pet,Charles L. Grant,1986,American,english,254,,5034,82
85,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5184,79
86,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5239,78
87,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
88,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
89,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6111,65
90,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6116,65
91,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
92,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6169,63
93,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6173,63
94,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6175,63
95,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6177,63
96,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6180,63
