﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
3,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
4,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
5,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
6,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
7,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5411,75
8,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
9,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6171,63
10,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
11,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
12,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
13,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
14,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10467,14
15,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
