﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
4,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
6,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
7,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
8,51,Lord of the Flies,William Golding,1954,British,english,224,59960
9,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
10,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
11,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
12,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
13,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
14,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
15,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
16,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
17,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
18,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
19,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
20,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
21,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000
22,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000
23,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
24,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
25,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
26,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
27,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
28,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
29,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
30,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
31,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
32,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
33,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
34,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
35,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
36,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
37,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
38,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000
39,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
40,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
41,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
42,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
43,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
44,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
45,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
46,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
47,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
48,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
49,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
50,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
51,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
52,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000
53,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
54,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000
55,57,Money,Martin Amis,1984,British,english,300-400,134000
56,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
57,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
58,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000
59,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
60,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
61,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
62,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
63,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
64,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
65,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
66,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
67,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
68,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000
69,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
70,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
71,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
72,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
73,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
