﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
3,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
4,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5501,74
5,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
6,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
7,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
8,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
9,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
10,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
12,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6753,51
13,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
14,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
15,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
16,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
17,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
18,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
19,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
20,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
21,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
22,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
23,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
24,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
25,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
26,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
27,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
28,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
29,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
