﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
4,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1517,248
5,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
6,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1663,228
7,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
8,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
9,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
10,528,Citizens,Simon Schama,1989,British,english,948,,2088,180
11,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2155,172
12,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
13,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
14,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
15,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
16,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2633,141
17,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2750,137
18,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2824,134
19,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2834,133
20,912,Diaries,Alan Clark,1993,British,english,,,2938,127
21,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3033,123
22,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
23,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3175,119
24,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3231,116
25,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
26,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3421,110
27,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
28,853,Second World War,John Keegan,1989,British,english,608,,3646,106
29,12292,E=Mc2,David Bodanis,2000,British,english,337,,3671,105
30,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3699,105
31,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4128,98
32,10731,An Imagined World,June Goodfield,1981,British,english,,,4368,96
33,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4372,96
34,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4377,96
35,4098,Love's Work,Gillian Rose,1995,British,english,160,,4384,96
36,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4587,91
37,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4738,90
38,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
39,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
40,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4799,87
41,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
42,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4841,87
43,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4985,84
44,10816,Nora,Brenda Maddox,1988,British,english,,,4985,84
45,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5024,83
46,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5091,81
47,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5106,81
48,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
49,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5166,79
50,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5231,79
51,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5322,78
52,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5329,78
53,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5401,76
54,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
55,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5510,73
56,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5512,73
57,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
