﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
8,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
9,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
11,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
12,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
13,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
14,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
15,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
16,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
17,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
18,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
20,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
21,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
22,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
23,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
24,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
25,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
26,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
27,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
28,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
29,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
30,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
31,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
32,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
33,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
34,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
35,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
36,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
37,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
38,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
39,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
40,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
41,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
42,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
43,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
44,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
45,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
46,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
47,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
48,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
49,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
50,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
51,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
52,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
53,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
54,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
55,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
56,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
57,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
58,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
59,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
60,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
61,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
62,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
63,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
64,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
65,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
66,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
67,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
68,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
69,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
70,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
71,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
72,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
73,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
74,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
75,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
76,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
77,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
78,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
79,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
80,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
81,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
82,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
