﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
4,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1644,232
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
6,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
7,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2131,175
8,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
9,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
10,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
11,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
12,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
13,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2718,138
14,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
15,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4905,84
16,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
17,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
