﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
3,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
4,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
5,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
6,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
7,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
8,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
9,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
10,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
11,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
12,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
13,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
14,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
15,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2744,137
16,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2753,137
17,13278,Great Apes,Will Self,1997,British,english,404,,3192,118
18,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3357,113
19,3414,There But For The,Ali Smith,2011,British,english,373,,3662,105
20,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3684,105
21,13230,The Information,Martin Amis,1995,British,english,374,,4077,100
22,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4833,87
23,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5415,75
24,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6157,64
25,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6296,61
26,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6306,61
27,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6442,59
28,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6458,59
29,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6521,57
30,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6653,54
31,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6744,51
32,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6853,51
33,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7131,46
34,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8258,39
35,3581,Capital,John Lanchester,2012,British,english,527,,8603,34
36,4923,Transmission,Hari Kunzru,2004,British,english,288,,8612,34
37,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9455,27
38,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
39,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
40,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
