﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
5,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
6,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
7,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
8,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
10,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
11,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
12,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
13,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
14,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
15,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
16,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
17,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
18,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
19,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
20,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
21,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
22,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1807,213
23,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1863,205
24,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2161,171
25,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2202,168
26,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
27,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2240,163
28,11605,Changing Places,David Lodge,1975,British,english,251,,2279,159
29,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
30,9558,Travesties,Tom Stoppard,1974,British,english,,,2316,156
31,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
32,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2457,144
33,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
34,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
35,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
36,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2936,128
37,13519,Jumpers,Tom Stoppard,1972,British,english,,,3103,120
38,13278,Great Apes,Will Self,1997,British,english,404,,3197,118
39,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
40,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
41,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3687,105
42,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3803,102
43,13230,The Information,Martin Amis,1995,British,english,374,,4080,100
44,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4163,96
45,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4163,96
46,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4163,96
47,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4417,94
48,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4417,94
49,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4417,94
50,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4501,93
51,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
52,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4888,85
53,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5010,84
54,11315,Wilt,Tom Sharpe,1976,British,english,,,5409,76
55,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
56,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
57,13261,Nice Work,David Lodge,1988,British,english,340-400,,5451,75
58,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5738,69
59,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5825,69
60,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6099,65
61,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6123,65
62,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6154,64
63,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
64,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
65,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
66,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
67,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
68,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
69,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6741,51
70,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6850,51
71,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7128,46
72,9556,The Complete Plays,Joe Orton,1976,British,english,,,7871,44
73,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
74,3581,Capital,John Lanchester,2012,British,english,527,,8600,34
75,4923,Transmission,Hari Kunzru,2004,British,english,288,,8609,34
76,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9453,27
77,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
78,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
79,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
80,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
81,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
82,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10870,5
83,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11032,3
