﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
5,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
6,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
7,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
8,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
9,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
10,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
11,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
12,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
13,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
14,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
15,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
16,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
17,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
18,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
19,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
20,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,546,644
21,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
22,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
23,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
24,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
25,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
26,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
27,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
28,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,827,447
29,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
30,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,846,439
31,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
32,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,894,417
33,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
34,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
35,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
36,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
37,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
38,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
39,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
40,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
41,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1164,330
42,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
43,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
44,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
45,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
46,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1433,261
47,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
48,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
49,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
50,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
51,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
52,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1504,249
53,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
54,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1524,247
55,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1565,240
56,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1668,228
57,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1771,216
58,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1771,216
59,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1802,213
60,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
61,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1875,204
62,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1875,204
63,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
64,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
65,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2197,168
66,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
67,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
68,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2238,163
69,11605,Changing Places,David Lodge,1975,British,english,251,,2275,159
70,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
71,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
72,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
73,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2451,144
74,3756,Tarr, Wyndham Lewis,1918,British,english,,,2451,144
75,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
76,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
77,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
78,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
79,3781,Monica,Saunders Lewis,1930,British,welsh,,,2451,144
80,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2641,141
81,9527,South Wind,Norman Douglas,1917,British,english,,150000,2641,141
82,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2716,138
83,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
84,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
85,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2805,135
86,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2882,131
87,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2900,129
88,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2900,129
89,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2900,129
90,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2930,128
91,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2944,126
92,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3094,120
93,13519,Jumpers,Tom Stoppard,1972,British,english,,,3094,120
94,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
95,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3202,117
96,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
97,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3357,113
98,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3463,108
99,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
100,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3679,105
101,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3794,102
102,13230,The Information,Martin Amis,1995,British,english,374,,4071,100
103,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4155,96
104,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4155,96
105,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
106,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4155,96
107,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4155,96
108,13437,Afternoon Men,Anthony Powell,1931,British,english,,,4155,96
109,13264,"Cakes And Ale   Or, The Skeleton In The Cupboard",W. Somerset Maugham,1930,British,english,,,4155,96
110,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4155,96
111,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4155,96
112,13276,The Unbearable Bassington,Saki,1912,British,english,,,4155,96
113,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4155,96
114,13274,Alms For Oblivion,Simon Raven,1964,British,english,,,4155,96
115,13275,The Westminster Alice,Saki,1902,British,english,,,4155,96
116,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4155,96
117,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4155,96
118,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4409,94
119,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4409,94
120,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4409,94
121,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4493,93
122,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4828,87
123,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4880,85
124,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4924,84
125,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5001,84
126,11315,Wilt,Tom Sharpe,1976,British,english,,,5399,76
127,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5402,76
128,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5408,75
129,13261,Nice Work,David Lodge,1988,British,english,340-400,,5442,75
130,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5729,69
131,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5816,69
132,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5884,67
133,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5958,66
134,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5958,66
135,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6088,65
136,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6112,65
137,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6125,64
138,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6144,64
139,420,The Ballad of Peckham Rye,Muriel Spark,1960,British,english,144,31000,6180,63
140,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6282,61
141,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6292,61
142,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6428,59
143,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6444,59
144,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6507,57
145,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6637,54
146,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6728,51
147,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6837,51
148,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6985,48
149,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7116,46
150,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7179,45
151,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7179,45
152,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7179,45
153,9503,Five Novels,Ronald Firbank,1949,British,english,,,7179,45
154,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7179,45
155,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7179,45
156,9556,The Complete Plays,Joe Orton,1976,British,english,,,7856,44
157,6147,After Many A Summer Dies The Swan,Aldous Huxley,1939,British,english,,104000,7971,42
158,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
159,3581,Capital,John Lanchester,2012,British,english,527,,8583,34
160,4923,Transmission,Hari Kunzru,2004,British,english,288,,8591,34
161,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9430,27
162,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10033,20
163,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10049,19
164,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10115,19
165,12943,Making Money,Terry Pratchett,2007,British,english,349,,10529,13
166,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10711,8
167,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10846,5
168,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11009,3
