﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
5,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
6,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
7,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
8,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5096,81
9,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
10,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6412,59
11,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
12,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
13,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
14,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
15,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
16,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
17,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
18,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
