﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
4,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
5,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
9,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
10,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
11,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
12,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
13,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
14,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1509,251
15,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
16,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2425,147
17,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
18,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
19,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
20,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
21,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5182,79
22,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
23,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6402,60
24,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6411,60
25,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
26,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
27,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
28,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
29,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7082,47
30,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
31,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
32,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
33,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
34,14174,Charged Up,Jacqui Bailey,2004,British,,,,9083,31
35,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9176,30
36,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
37,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9835,21
38,14387,Skellig,David Almond,1998,British,english,208,,9995,20
39,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10545,13
40,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
41,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
