﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
2,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
3,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
4,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
5,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
6,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
7,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,716,517
8,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,758,485
9,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,784,474
10,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
11,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1636,234
12,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
14,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2451,144
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
16,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
17,311,A Fable,William Faulkner,1954,American,english,384,128000,3670,105
18,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
19,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
20,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5484,73
21,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6596,55
22,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7087,46
23,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7098,46
24,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8218,39
25,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9879,21
26,648,The Centaur,John Updike,1963,American,english,,,10142,18
27,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10242,17
