﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
4,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,572,622
5,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,592,607
6,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,804,459
7,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
8,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1091,347
9,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1112,342
10,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
11,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1175,327
12,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1209,318
13,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
14,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
15,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
16,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1528,246
17,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
18,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
19,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
20,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
21,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2041,185
22,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2056,183
23,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
24,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2281,159
25,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
26,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
27,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2699,139
28,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2701,139
29,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2784,135
30,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2847,132
31,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
32,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3447,109
33,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3462,108
34,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3462,108
35,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4129,97
36,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4152,96
37,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4152,96
38,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4152,96
39,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4576,91
40,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5282,78
41,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5522,72
42,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5744,69
43,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
44,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7175,45
45,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7175,45
46,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7967,42
47,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7967,42
