﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
7,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
9,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
10,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
11,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
12,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
13,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5743,69
14,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
15,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
16,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7010,48
17,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7127,46
18,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
19,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
20,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
21,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
22,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
23,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
24,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
25,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
26,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
27,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
28,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
29,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9370,27
30,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9483,26
31,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
32,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
33,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
34,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
35,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10107,19
36,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
37,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11068,2
