﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,585,608
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,628,574
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,702,523
4,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
6,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1023,370
7,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1140,334
8,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1204,319
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
10,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1244,311
11,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1252,308
12,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1313,288
13,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1379,276
14,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1406,269
15,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1456,258
16,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1469,255
17,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1509,248
18,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1510,248
19,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1626,234
20,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1639,232
21,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1677,226
22,1457,Experience,Martin Amis,2000,British,english,432,,1683,225
23,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1731,220
24,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1742,219
25,1904,Truman,David McCullough,1992,American,english,992,592000,1751,218
26,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1777,216
27,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1788,214
28,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1815,210
29,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1891,202
30,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1898,201
31,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1908,199
32,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1946,193
33,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1947,193
34,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2007,187
35,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2109,177
36,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2127,174
37,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2146,172
38,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2167,171
39,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2171,170
40,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2183,168
41,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2199,167
42,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2212,165
43,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2235,163
44,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2258,161
45,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2294,158
46,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2300,157
47,1566,A Life of Picasso,John Richardson,1991,British,english,,,2351,153
48,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
49,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2375,150
50,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2399,147
51,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2427,146
52,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2432,145
53,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2615,142
54,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2665,141
55,534,Rising Tide,John Barry,1997,American,english,524,,2678,140
56,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2749,137
57,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2753,137
58,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2825,133
59,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2874,132
60,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2887,130
61,995,Backlash,Susan Faludi,1991,American,english,656,155000,2922,129
62,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2926,128
63,912,Diaries,Alan Clark,1993,British,english,,,2934,127
64,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3025,124
65,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3064,122
66,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3065,122
67,12669,Sandstorms,Peter Theroux,1990,American,,,,3086,121
68,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3159,120
69,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3167,119
70,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3186,118
71,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3252,115
72,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3267,114
73,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
74,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
75,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3423,110
76,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
77,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
78,1908,Personal History,Katharine Graham,1997,American,english,642,,3637,106
79,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3645,106
80,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
81,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3706,104
82,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,,3707,104
83,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3740,103
84,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3749,103
85,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3757,103
86,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3769,102
87,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3790,102
88,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4064,100
89,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4092,99
90,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4100,99
91,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4109,98
92,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4146,96
93,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4357,96
94,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4362,96
95,4098,Love's Work,Gillian Rose,1995,British,english,160,,4374,96
96,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4381,96
97,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4382,95
98,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4391,95
99,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4401,95
100,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4403,95
101,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4466,94
102,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4473,93
103,11789,Cash,Johnny Cash,1997,American,english,310,,4495,93
104,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4525,92
105,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4542,92
106,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4543,92
107,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4545,92
108,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4545,92
109,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4555,91
110,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4558,91
111,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4563,91
112,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4604,90
113,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4728,90
114,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4728,90
115,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4734,90
116,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4735,89
117,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4736,89
118,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4770,88
119,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4773,88
120,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4777,88
121,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4779,88
122,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4781,87
123,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4781,87
124,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4820,87
125,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4823,87
126,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4833,87
127,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4834,86
128,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4834,86
129,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4878,85
130,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4886,85
131,506,Race Matters,Cornel West,1993,American,english,105-165,,4998,84
132,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5000,83
133,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5002,83
134,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5008,83
135,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5011,83
136,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5029,82
137,735,Darkness Visible,William Styron,1990,American,english,84,28000,5071,82
138,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5073,82
139,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5103,81
140,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5104,80
141,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5106,80
142,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5106,80
143,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5106,80
144,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5106,80
145,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5106,80
146,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5106,80
147,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5106,80
148,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5106,80
149,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5106,80
150,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5106,80
151,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5106,80
152,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5106,80
153,10940,The Women Outside,Stephanie Golden,1990,American,,,,5106,80
154,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5135,80
155,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5149,79
156,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5160,79
157,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5174,79
158,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5174,79
159,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5174,79
160,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5174,79
161,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5174,79
162,10603,Black Ice,Lorene Cary,1991,American,english,234,,5174,79
163,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5174,79
164,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5174,79
165,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5174,79
166,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5174,79
167,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5174,79
168,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5174,79
169,10766,Living By Water,Brenda Peterson,1991,American,english,,,5174,79
170,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5174,79
171,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5174,79
172,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5174,79
173,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5222,78
174,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5299,78
175,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5303,78
176,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5305,78
177,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5310,78
178,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5329,77
179,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5329,77
180,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5329,77
181,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5329,77
182,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5329,77
183,10575,After Henry,Joan Didion,1992,American,english,320,,5329,77
184,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5329,77
185,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5329,77
186,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5329,77
187,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5329,77
188,10844,Princess,Jean Sasson,1992,American,english,304,,5329,77
189,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5329,77
190,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5329,77
191,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5329,77
192,4158,March: Book One,John Lewis,2013,American,english,128,,5359,77
193,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5364,76
194,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5365,76
195,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5366,76
196,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5383,76
197,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5386,76
198,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5387,76
199,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5404,75
200,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5403,75
201,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5405,75
202,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5405,75
203,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5405,75
204,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5405,75
205,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5405,75
206,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5423,75
207,1941,Naked,David Sedaris,1997,American,english,208,,5431,75
208,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5436,74
209,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5445,74
210,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5449,74
211,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5449,74
212,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5453,74
213,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5453,74
214,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5457,74
215,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5457,74
216,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5465,74
217,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5470,74
218,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5471,73
219,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5497,73
220,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5502,73
221,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5507,72
222,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5512,72
223,12305,In Siberia,Colin Thubron,1999,British,english,304,,5517,72
224,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5517,72
225,12296,The Code Book,Simon Singh,1999,British,english,432,,5517,72
226,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5633,72
227,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5661,71
228,12294,Trilobite!,Richard Fortey,2000,British,english,,,5693,70
229,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5704,70
230,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5717,70
231,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5719,69
232,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5724,69
233,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5723,69
234,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5725,69
235,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5801,69
236,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5803,69
237,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5815,68
238,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5817,68
239,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5817,68
240,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
241,12290,Orwell And Politics,George Orwell,2001,British,english,,,5827,68
242,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5827,68
243,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5842,68
244,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5848,68
245,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5851,68
246,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5852,68
247,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5857,67
248,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5863,67
249,14220,Sage Philosophy,Henry Odera Oruka,1990,"",english,,,5865,67
250,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5876,67
251,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5891,66
252,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5903,66
253,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5914,66
254,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5914,66
255,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6064,66
256,13612,Longitude,Dava Sobel,1995,American,english,180-220,,6066,66
257,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6073,66
258,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6075,66
259,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6078,65
260,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6080,65
261,5577,Educated,Tara Westover,2018,American,english,334,103000,6094,65
262,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6096,65
263,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6099,65
264,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6102,65
265,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,6103,65
266,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6128,64
267,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6154,63
268,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6206,63
269,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6207,63
270,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6211,63
271,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6211,63
272,13773,Moral Sense,James Q. Wilson,1993,American,english,313,,6229,63
273,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6228,63
274,13904,On Immunity,Eula Biss,2014,American,english,216,,6232,63
275,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,,6233,63
276,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6233,63
277,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6236,62
278,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6241,62
279,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6262,61
280,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6272,61
281,4730,U and I,Nicholson Baker,1991,American,english,179,,6272,61
282,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6291,61
283,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6377,60
284,13643,Fire In The Mind,George Johnson,1995,American,english,368,,6381,60
285,15195,The Demon Haunted World,Carl Sagan,1995,American,english,457,,6382,60
286,15201,"Historied Thought, Constructed World",Joseph Margolis,1995,American,english,336,,6384,60
287,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6388,60
288,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6400,60
289,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6406,59
290,14378,Naturalist,E. O. Wilson,1994,Naturalist,english,350-400,,6417,59
291,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6428,59
292,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6431,59
293,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6435,59
294,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6442,58
295,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6444,58
296,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6447,58
297,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6450,58
298,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6471,58
299,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6478,58
300,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6482,58
301,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6499,57
302,4724,The Last Shot,Darcy Frey,1994,American,english,230,,6505,57
303,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6505,57
304,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6505,57
305,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6512,57
306,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6528,57
307,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6529,57
308,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6533,57
309,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6544,56
310,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6549,56
311,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6568,56
312,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6574,56
313,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6575,55
314,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6608,54
315,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6624,54
316,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6627,54
317,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6630,54
318,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6638,54
319,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6640,54
320,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6657,53
321,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6657,53
