﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1456,258
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1627,234
3,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1778,216
4,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1947,193
5,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2128,174
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2184,168
7,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2294,158
8,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2665,141
9,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2749,137
10,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
11,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4093,99
12,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4383,95
13,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4467,94
14,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4556,91
15,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4836,86
16,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4888,85
17,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5075,82
18,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5162,79
19,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5301,78
20,4158,March: Book One,John Lewis,2013,American,english,128,,5361,77
21,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5367,76
22,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5368,76
23,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5438,74
24,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5451,74
25,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5451,74
26,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5706,70
27,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5719,70
28,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5803,69
29,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6066,66
30,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6077,66
31,5577,Educated,Tara Westover,2018,American,english,334,103000,6096,65
32,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6130,64
33,13904,On Immunity,Eula Biss,2014,American,english,216,,6234,63
34,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6379,60
35,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6402,60
36,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6408,59
37,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6433,59
38,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6437,59
39,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6484,58
40,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6552,56
41,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6626,54
42,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6632,54
43,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6640,54
44,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6642,54
45,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6718,52
46,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6856,50
47,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6861,50
48,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6916,49
49,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6923,49
50,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6948,48
51,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7011,47
